"subject","predicate","object"
"http://es.dbpedia.org/resource/Larnax_(sarcófago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Cerámica_minoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Idioma_eteocretense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Idioma_minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Estilo_Vasilikí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Kuros_de_Palekastro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Colgante_de_las_abejas_de_Malia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Templo_de_Anemospilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Tholos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Civilización_minoica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Saltador_de_toro_cretense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Categoría:Tumbas_minoicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Jeroglífico_cretense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Príncipe_de_los_lirios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Taurocatapsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Disco_de_Festo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Categoría:Asentamientos_minoicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/2000/01/rdf-schema#label","Civilización minoica"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/2004/02/skos/core#prefLabel","Civilización minoica"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Bronce_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_Creta"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_egea"
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://dbpedia.org/ontology/wikiPageID",203451
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://dbpedia.org/ontology/wikiPageRevisionID",97630242
"http://es.dbpedia.org/resource/Categoría:Civilización_minoica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Civilización_minoica?oldid=97630242&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_minoica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Labrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Palacio_de_Festo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Palacio_de_Cnosos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Vaso_de_las_serpientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Hacha_de_Arkalojori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Laberinto_de_Creta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Heraclión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Tablilla_de_barro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Toro_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Arte_minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Cerámica_de_Kamarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Ágata_del_combate_de_Pilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Lineal_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
