"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Ameixial"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Ameixial, también conocida como batalla de Estremoz o batalla de Évora, tuvo lugar el 8 de junio de 1663 cerca del pueblo de Santa Vitória do Ameixial, aproximadamente a 10 km al noroeste de Estremoz, entre los ejércitos de España y Portugal, enmarcada en el contexto de la Guerra de Restauración portuguesa."
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6n3b"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://xmlns.com/foaf/0.1/name","Batalla de Ameixial"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://xmlns.com/foaf/0.1/name","Guerra de Restauración portuguesa"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estremoz"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_en_el_reinado_de_Felipe_IV_(1621-1665)"
"http://es.dbpedia.org/resource/Batalla_de_Ameixial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_Restauración_portuguesa_(1640-1668)"
