"subject","predicate","object"
"http://es.dbpedia.org/resource/Erradicación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Erradicación_de_villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Erradicación_de_villas_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Erradicación_de_villas_miseria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Slum_clearance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Supresión_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.wikipedia.org/wiki/Eliminación_de_asentamientos_informales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://www.w3.org/2000/01/rdf-schema#label","Eliminación de asentamientos informales"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_okupa"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migración_forzosa"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliminación_de_asentamientos_informales"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageID",9412129
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageRevisionID",129808895
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comunidad.madrid/servicios/vivienda/fomento-regeneracion-renovacion-urbana-rural-plan-2018-2021"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageExternalLink","https://paisajetransversal.org/2017/03/plan-madrid-regenera-impulsar-regeneracion-urbana-barrios/"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comunidad.madrid/sites/default/files/doc/vivienda/real_decreto_106-2018.pdf"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageExternalLink","https://transparencia.madrid.es/portales/transparencia/es/Organizacion/Planes-y-memorias/Planes/Plan-Madrid-Recupera-Estrategia-de-Regeneracion-Urbana/%3Fvgnextfmt=default&vgnextoid=251b21a54bf68610VgnVCM1000001d4a900aRCRD&vgnextchannel=d869508929a56510VgnVCM1000008a4a900aRCRD"
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://dbpedia.org/ontology/wikiPageLength",7903
"http://es.dbpedia.org/resource/Eliminación_de_asentamientos_informales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliminación_de_asentamientos_informales?oldid=129808895&ns=0"
