"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frankie_(película_de_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankie_(película_de_2019)"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Frankie (película de 2019)"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Frankie es una película dramática estadounidense-francesa de 2019, dirigida por Ira Sachs, a partir de un guion de Sachs y Mauricio Zacharias. Está protagonizada por Isabelle Huppert , Greg Kinnear , Marisa Tomei y Jérémie Renier. Tuvo su estreno mundial en el Festival de Cine de Cannes el 20 de mayo de 2019. Fue lanzado en Francia el 28 de agosto de 2019, por SBS Distribution, y en los Estados Unidos el 25 de octubre de 2019, por  .​"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankie_(película_de_2019)"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",9249066
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",128783667
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",4163
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankie_(película_de_2019)?oldid=128783667&ns=0"
"http://es.dbpedia.org/resource/Frankie_(película_de_2019)","http://dbpedia.org/ontology/abstract","Frankie es una película dramática estadounidense-francesa de 2019, dirigida por Ira Sachs, a partir de un guion de Sachs y Mauricio Zacharias. Está protagonizada por Isabelle Huppert , Greg Kinnear , Marisa Tomei y Jérémie Renier. Tuvo su estreno mundial en el Festival de Cine de Cannes el 20 de mayo de 2019. Fue lanzado en Francia el 28 de agosto de 2019, por SBS Distribution, y en los Estados Unidos el 25 de octubre de 2019, por  .​"
