"subject","predicate","object"
"http://es.dbpedia.org/resource/Loris_esbelto_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loris_lydekkerianus"
"http://dbpedia.org/resource/Gray_slender_loris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loris_lydekkerianus"
"http://es.wikipedia.org/wiki/Loris_lydekkerianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loris_lydekkerianus"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/2000/01/rdf-schema#label","Loris lydekkerianus"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/2000/01/rdf-schema#comment","El loris esbelto gris (Loris lydekkerianus) es una especie de primate estrepsirrino perteneciente a la familia Lorisidae.​ Se encuentra en India y Sri Lanka, donde habita en bosques secos tropicales y bosques húmedos de baja altitud tropicales o subtropicales. La especie se encuentra amenazada por la pérdida de su hábitat.​ La especie anteriormente se consideraba una subespecie del loris esbelto rojo (Loris tardigradus), el cual habita solo en Sri Lanka. Esta especie se divide en varias subespecies separadas geográficamente.​ Las subespecies de India son: Las subespecies de Sri Lanka son:"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb3mg"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://xmlns.com/foaf/0.1/name","Loris esbelto gris"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lorisidae"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1908"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_India"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loris_lydekkerianus"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://es.dbpedia.org/property/binomial","Loris lydekkerianus"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://es.dbpedia.org/property/binomialAuthority","Cabrera, 1908"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Loris_lydekkerianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lorisidae"
