"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_las_Casas","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez"
"http://es.wikipedia.org/wiki/Rodrigo_Aguilar_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Aguilar Martínez"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Aguilar Martínez (n. Valle de Santiago, Guanajuato, México, 5 de marzo de 1952) es un obispo católico y profesor mexicano."
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://xmlns.com/foaf/0.1/name","Rodrigo Aguilar Martínez"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://xmlns.com/foaf/0.1/homepage","http://www.catholic-hierarchy.org/bishop/baguilar.html"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_las_Casas"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Tehuacán"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Aguilar_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
