"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/2000/01/rdf-schema#label","Acuautla"
"http://es.dbpedia.org/resource/Acuautla","http://www.w3.org/2000/01/rdf-schema#comment","Acuautla es una localidad de México perteneciente al municipio de Huehuetla en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Acuautla","http://xmlns.com/foaf/0.1/name","Acuautla"
"http://es.dbpedia.org/resource/Acuautla","http://xmlns.com/foaf/0.1/homepage","http://huehuetla.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Acuautla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Huehuetla"
"http://es.dbpedia.org/resource/Acuautla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuautla"
"http://es.dbpedia.org/resource/Acuautla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Acuautla","http://es.dbpedia.org/property/códigoPostal",43425
"http://es.dbpedia.org/resource/Acuautla","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Efraín_García_García"
