"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_Maria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia Mayor Prioral (El Puerto de Santa María)"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia Mayor Prioral es una basílica menor situada en la localidad de El Puerto de Santa María (Provincia de Cádiz, Andalucía, España). Su ubicación en la ciudad está en la plaza de España, junto a ella se encuentra la  y el Museo Municipal."
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9ys9x"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cádiz_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Asidonia-Jerez"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageID",340764
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageRevisionID",127844952
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510060523/http:/www.spain.info/TourSpain/Arte%20y%20Cultura/Monumentos/A/DW/0/Iglesia%20Mayor%20Prioral%20(El%20Puerto%20de%20Santa%20Maria)%3FLanguage=ES"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080609212858/http:/wikanda.cadizpedia.eu/wiki/Iglesia_Mayor_Prioral_%28El_Puerto_de_Santa_Mar%C3%ADa%29"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/wikiPageLength",7589
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)?oldid=127844952&ns=0"
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)","http://dbpedia.org/ontology/abstract","La Iglesia Mayor Prioral es una basílica menor situada en la localidad de El Puerto de Santa María (Provincia de Cádiz, Andalucía, España). Su ubicación en la ciudad está en la plaza de España, junto a ella se encuentra la  y el Museo Municipal."
"http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_de_El_Puerto_de_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_Mayor_Prioral_(El_Puerto_de_Santa_María)"
