"subject","predicate","object"
"http://es.dbpedia.org/resource/TM_1511","http://www.w3.org/2000/01/rdf-schema#label","TM 1511"
"http://es.dbpedia.org/resource/TM_1511","http://www.w3.org/2000/01/rdf-schema#comment","TM 1511 es el nombre de catálogo de un cráneo parcial (parte de la base y de la cara y el maxilar completo), asociado con STS 60, que es el molde craneal natural del mismo individuo, un Australopithecus africanus. Fue encontrado, en 1936, por  en la cueva Sterkfontein de Sudáfrica y publicado en el mismo año por R. Broom. Se le atribuye una antigüedad de 2,04 a 3,03 Ma.​​​ Las iniciales del nombre de catálogo, TM, corresponden a Transvaal Museum."
"http://es.dbpedia.org/resource/TM_1511","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráneos"
"http://es.dbpedia.org/resource/TM_1511","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus_africanus"
"http://es.dbpedia.org/resource/TM_1511","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TM_1511"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellido","Schoenemann"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellido","White"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellido","Brain"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellido","Clarke"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellido","Kimbel"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellidoEditor","Fleagle"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellidoEditor","Begun"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellidoEditor","Leakey"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellidoEditor","Reed"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellidoEditor","Grine"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/apellidoEditor","Wood"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/capítulo","Variation, Sexual Dimorphism and Taxonomy"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/capítulo","Austrolopithecus from Sterkfointein Caves, South Africa"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/capítulo","Hominid Brain Evolution"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/descriptor","http://es.dbpedia.org/resource/Robert_Broom"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/G._W._Barlow"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/editorial","Transaction Publishers"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/editorial","The University of Chicago Press"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/enlaceAutor","Ronald Clarke"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/especie","Australopithecus africanusref|TM 1511 fue nombrado originalmente, por Broom, como Australopithecus transvaalensis, y dos años después lo re catalogó como Plesianthropus transvaalensis, de la que era el holotipo.|group=""nota""|name=""taxo"""
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/fecha",1936
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/fechaDescripción",1936
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/imagen","Australopithèque Cerveau Double.jpg"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/isbn",9780202365961
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/isbn",9781118332375
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/isbn",9781118335741
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/isbn",9781444342475
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/isbn",9789400759190
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sterkfontein"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/lugarConservación","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/lugarConservación","http://es.dbpedia.org/resource/Museo_del_Transvaal"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombre","Tim D."
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombre","P. Thomas"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombre","C. K."
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombre","Ronald"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombre","William H."
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombreEditor","Frederick E."
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombreEditor","Bernard"
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombreEditor","Richard E."
"http://es.dbpedia.org/resource/TM_1511","http://es.dbpedia.org/property/nombreEditor","David R."
