"subject","predicate","object"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#label","Soulwax"
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/2000/01/rdf-schema#comment","Soulwax (también conocidos como 2 Many DJ's en su faceta de disc jockeys). es una banda de rock electrónico y alternativo originaria de Gante, Bélgica y liderada por los hermanos David y Stephen Dewaele."
"http://es.dbpedia.org/resource/Soulwax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hj3x"
"http://es.dbpedia.org/resource/Soulwax","http://xmlns.com/foaf/0.1/name","Soulwax"
"http://es.dbpedia.org/resource/Soulwax","http://xmlns.com/foaf/0.1/homepage","http://www.2manydjs.com/%3Fpage=radiosoulwax"
"http://es.dbpedia.org/resource/Soulwax","http://xmlns.com/foaf/0.1/homepage","http://www.soulwax.com/"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_dance_alternativo"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_dance"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Parlophone"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_electrónico_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1995"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Bélgica"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_PIAS_Recordings"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Soulwax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Soulwax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soulwax"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Modular_Recordings"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PIAS_Recordings"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Alternative_dance"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Acid_house"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_electrónico"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Big_beat"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/imagen","Rock en Seine 2007, 2 Many DJs-3.jpg"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/miembros","Stefaan Van Leuven"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/miembros","Bent Van Looy"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/miembros","Stephen Dewaele"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/miembros","David Dewaele"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/nombre","Soulwax"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/origen","Gante,"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Aðabjörn Steffanson"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Piet Dierickx"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Helmut Van Den Meersschaut"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Dave Martijn"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Inge Flipts"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Steve Slingeneyer"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/otrosMiembros","Kurt Huyghe"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/SebastiAn_(músico_francés)"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Justice_(banda)"
"http://es.dbpedia.org/resource/Soulwax","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Das_Pop"
