"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosa_Mary_Rose","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Mary_Rose"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/2000/01/rdf-schema#label","Rosa Mary Rose"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://www.w3.org/2000/01/rdf-schema#comment","'Mary Rose' ('AUSmary' es el nombre del obtentor registrado), es un cultivar de rosa que fue conseguido en Reino Unido en 1983 por el rosalista británico David Austin.​​"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://xmlns.com/foaf/0.1/name","Rosa 'Mary Rose'"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivares_de_rosa"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:English_Rose_Collection"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Mary_Rose"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://es.dbpedia.org/property/binomial","Rosa 'Mary Rose'"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://es.dbpedia.org/property/binomialAuthority","Obtentor conseguido por David Austin, Reino Unido, 1983."
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rosa_Mary_Rose","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
