"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_teoría_del_socialismo_y_el_capitalismo","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Ética"
"http://es.dbpedia.org/resource/Una_teoría_del_socialismo_y_el_capitalismo","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Ética"
"http://es.dbpedia.org/resource/Ética","http://www.w3.org/2000/01/rdf-schema#label","Ética"
"http://es.dbpedia.org/resource/Ética","http://www.w3.org/2000/01/rdf-schema#comment","La ética, o filosofía moral, es la rama de la filosofía que estudia la conducta humana,​​ lo correcto y lo incorrecto,​​ lo bueno y lo malo,​ la moral,​ el buen vivir,​ la virtud, la felicidad y el deber. La ética contemporánea se suele dividir en tres ramas o niveles: la metaética estudia el origen, naturaleza y significado de los conceptos éticos, la ética normativa busca normas o estándares para regular la conducta humana, y la ética aplicada examina controversias éticas específicas.​​"
"http://es.dbpedia.org/resource/Ética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jhc"
"http://es.dbpedia.org/resource/Ética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ética"
"http://es.dbpedia.org/resource/Ética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ética"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Rachels"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","MacIntyre"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Badiou"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Cortina"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Scheler"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Bello Reguera"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Maliandi"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Vallverdú"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Spaemann"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","López Aranguren"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Zavadivker"
"http://es.dbpedia.org/resource/Ética","http://es.dbpedia.org/property/apellidos","Marina"
