"subject","predicate","object"
"http://dbpedia.org/resource/Richie_Ginther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richie_Ginther"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/2000/01/rdf-schema#label","Richie Ginther"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/2000/01/rdf-schema#comment","Paul Richard ""Richie"" Ginther (Hollywood, California, 5 de agosto de 1930-Burdeos, Francia, 20 de septiembre de 1989) fue un piloto estadounidense de automovilismo. Su única victoria en Fórmula 1 la consiguió en el Gran Premio de México de 1965. Obtuvo catorce podios en su carrera: 1 primer puesto, 8 segundos y 5 terceros. Consiguió un total de 107 puntos en el campeonato del mundo. Sus mejores resultados de campeonato fueron tercero en 1963 (BRM), quinto en 1961 (Ferrari) y 1964 (BRM), y séptimo en 1965 (con Honda)."
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2bl"
"http://es.dbpedia.org/resource/Richie_Ginther","http://xmlns.com/foaf/0.1/name","Richie Ginther"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_Fórmula_1"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_British_Racing_Motors"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Anglo_American_Racers"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scuderia_Ferrari_en_Fórmula_1"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Scarab_en_Fórmula_1"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Cooper_Car_Company_en_Fórmula_1"
"http://es.dbpedia.org/resource/Richie_Ginther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Burdeos"
"http://es.dbpedia.org/resource/Richie_Ginther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richie_Ginther"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/carreras",54
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Scarab_(constructor)"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/All_American_Racers"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Cooper_Car_Company"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Scuderia_Ferrari"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/British_Racing_Motors"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Honda_en_Fórmula_1"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/imagen","Richie Ginther 1966 Nürburgring.JPG"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/lugarDeFallecimiento","Burdeos, Francia"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/lugarDeNacimiento","Hollywood, California"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/nombre","Richie Ginther"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/nombreCompleto","Paul Richard Ginther"
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/pie","Richie Ginther en 1966."
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/podios",14
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/victorias",1
"http://es.dbpedia.org/resource/Richie_Ginther","http://es.dbpedia.org/property/vueltasRápidas",3
"http://es.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageID",610205
"http://es.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageRevisionID",129948498
"http://es.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/wikiPageLength",10277
"http://es.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Richie_Ginther","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richie_Ginther?oldid=129948498&ns=0"
"http://es.dbpedia.org/resource/Richie_Ginther","http://dbpedia.org/ontology/abstract","Paul Richard ""Richie"" Ginther (Hollywood, California, 5 de agosto de 1930-Burdeos, Francia, 20 de septiembre de 1989) fue un piloto estadounidense de automovilismo. Su única victoria en Fórmula 1 la consiguió en el Gran Premio de México de 1965. Obtuvo catorce podios en su carrera: 1 primer puesto, 8 segundos y 5 terceros. Consiguió un total de 107 puntos en el campeonato del mundo. Sus mejores resultados de campeonato fueron tercero en 1963 (BRM), quinto en 1961 (Ferrari) y 1964 (BRM), y séptimo en 1965 (con Honda)."
"http://es.wikipedia.org/wiki/Richie_Ginther","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richie_Ginther"
