"subject","predicate","object"
"http://es.dbpedia.org/resource/More_Blues","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Pink_Floyd","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Any_Colour_You_Like","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/It_Would_Be_So_Nice","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/It_Would_Be_So_Nice","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Cluster_One","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Obscured_by_Clouds","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Paint_Box","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Paint_Box","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/See-Saw","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Up_The_Khyber","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Main_Theme","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/The_Best_of_Syd_Barrett:_Wouldn't_You_Miss_Me%3F","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Alan's_Psychedelic_Breakfast","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/A_Foot_in_the_Door","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Identity_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
