"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Trinidad y Tobago por actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Trinidad y Tobago por actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://dbpedia.org/ontology/wikiPageID",9557559
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",128521881
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad?oldid=128521881&ns=14"
"http://es.dbpedia.org/resource/Categoría:Políticas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Trinidad_y_Tobago_por_actividad"
