"subject","predicate","object"
"http://dbpedia.org/resource/Maglód","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maglód"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/2000/01/rdf-schema#label","Maglód"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/2000/01/rdf-schema#comment","Maglód es una ciudad húngara perteneciente al distrito de Vecsés en el condado de Pest, con una población en 2013 de 11 753 habitantes.​ Se conoce su existencia desde el año 1200, cuando es mencionada la localidad en un documento de Bele Regis Notarius.​ Se ubica en la periferia oriental de la capital nacional Budapest, en la salida de la capital por la carretera 31 que lleva a Jászberény.​"
"http://es.dbpedia.org/resource/Maglód","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pest"
"http://es.dbpedia.org/resource/Maglód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maglód"
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/imagen","Evangélikus templom .jpg"
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/mapaLoc","Hungría"
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/pieDeImagen","Iglesia luterana de Maglód."
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vecsés"
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Hungría"
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Hungría"
"http://es.dbpedia.org/resource/Maglód","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Hungría"
"http://es.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageID",8599619
"http://es.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageRevisionID",120602868
"http://es.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Hungría"
"http://es.dbpedia.org/resource/Maglód","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maglód?oldid=120602868&ns=0"
"http://es.dbpedia.org/resource/Maglód","http://dbpedia.org/ontology/abstract","Maglód es una ciudad húngara perteneciente al distrito de Vecsés en el condado de Pest, con una población en 2013 de 11 753 habitantes.​ Se conoce su existencia desde el año 1200, cuando es mencionada la localidad en un documento de Bele Regis Notarius.​ Se ubica en la periferia oriental de la capital nacional Budapest, en la salida de la capital por la carretera 31 que lleva a Jászberény.​"
"http://es.wikipedia.org/wiki/Maglód","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maglód"
