"subject","predicate","object"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/2000/01/rdf-schema#label","Thekla Brun-Lie"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/2000/01/rdf-schema#comment","Thekla Brun-Lie (Oslo, 2 de septiembre de 1992) es una deportista noruega que compite en biatlón. Ganó una medalla de oro en el Campeonato Europeo de Biatlón de 2018, en la prueba de relevo individual.​"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://xmlns.com/foaf/0.1/name","Thekla Brun-Lie"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Noruega"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thekla_Brun-Lie"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://es.dbpedia.org/property/nombre","Thekla Brun-Lie"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/wikiPageID",8347869
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/wikiPageRevisionID",129697343
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/wikiPageLength",1308
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thekla_Brun-Lie?oldid=129697343&ns=0"
"http://es.dbpedia.org/resource/Thekla_Brun-Lie","http://dbpedia.org/ontology/abstract","Thekla Brun-Lie (Oslo, 2 de septiembre de 1992) es una deportista noruega que compite en biatlón. Ganó una medalla de oro en el Campeonato Europeo de Biatlón de 2018, en la prueba de relevo individual.​"
"http://dbpedia.org/resource/Thekla_Brun-Lie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thekla_Brun-Lie"
"http://es.wikipedia.org/wiki/Thekla_Brun-Lie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thekla_Brun-Lie"
