"subject","predicate","object"
"http://es.dbpedia.org/resource/Viola_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_consimilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_de_olor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_dumetorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_floribunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_gonzaloi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_jucunda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_martia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_martii_ssp._odorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_martii_ssp_odorata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_martis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_olorosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_propinqua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_sarmentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_suavissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_subcarnea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
"http://es.dbpedia.org/resource/Viola_sulfurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viola_odorata"
