"subject","predicate","object"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/2000/01/rdf-schema#label","Oskars Ķibermanis"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://www.w3.org/2000/01/rdf-schema#comment","Oskars Ķibermanis (Valmiera, 4 de abril de 1993) es un deportista letón que compite en bobsleigh en las modalidades doble y cúadruple.​ Ganó dos medallas en el Campeonato Mundial de Bobsleigh, plata en 2019 y bronce en 2020, y tres medallas en el Campeonato Europeo de Bobsleigh entre los años 2017 y 2020.​"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://xmlns.com/foaf/0.1/name","Oskars Ķibermanis"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Oskars_Ķibermanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
