"subject","predicate","object"
"http://es.dbpedia.org/resource/Seleccion_de_polo_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Francia"
"http://es.wikipedia.org/wiki/Selección_de_polo_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_polo_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Selección de polo de Francia"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de polo de Francia es el equipo de polo representante de Francia en las competiciones internacionales. Es una de las selecciones de polo más antiguas del mundo, participó en los primeros Juegos Olímpicos en 1900."
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_polo"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_polo_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Francesa_de_Polo"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/bandera","Flag of France.svg"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/cod","FRA"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/mejorResultadoMundial",4
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/mejorResultadoOlímpico",1900
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/nombre","Francia"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/participaciónMundial",2
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/participaciónOlímpica",2
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/primerMundial",1989
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://es.dbpedia.org/property/primerOlímpico",1900
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://dbpedia.org/ontology/wikiPageID",3946685
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",118263905
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://dbpedia.org/ontology/wikiPageLength",4247
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_polo_de_Francia?oldid=118263905&ns=0"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Francia","http://dbpedia.org/ontology/abstract","La Selección de polo de Francia es el equipo de polo representante de Francia en las competiciones internacionales. Es una de las selecciones de polo más antiguas del mundo, participó en los primeros Juegos Olímpicos en 1900."
