"subject","predicate","object"
"http://es.dbpedia.org/resource/Corbeta_Afcon","http://es.dbpedia.org/property/clasePosterior","http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://www.w3.org/2000/01/rdf-schema#label","Clase Fridtjof Nansen"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://www.w3.org/2000/01/rdf-schema#comment","La clase Fridtjof Nansen, es una serie de cinco fragatas construidas por Navantia, España para la Armada Real de Noruega"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03trmm"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_fragata"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Noruega"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fridtjof_Nansen"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Fridtjof_Nansen"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 32 misiles superficie-aire RIM-162 Evolved Sea Sparrow"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento",""
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 2 lanzadores dobles de torpedos antisubmarinos Mk 46"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 8 misiles superficie-aire Standard SM-2MR Bloque IIIA"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 1 cañón de 76 mm OTO Melara super rapad"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 8 misiles de crucero superficie-superficie RGM-109 Tomahawk"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• O cualquier combinación de los anteriores."
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 4 ametralladoras de 12,70 mm"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/armamento","• 1 sistema de lanzamiento vertical Mk.41 con 32 celdas para:"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Navantia"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/autonomía",4500
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/autorización",23
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/calado","4,90 m"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_Oslo"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/clasePosterior","N/A"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/desplazamiento",5121
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/electrónica","• 2 radares de directores de tiro Mark 82"
"http://es.dbpedia.org/resource/Clase_Fridtjof_Nansen","http://es.dbpedia.org/property/electrónica","• radar multifunción Lockheed Martin AN/SPY-1F 3-D"
