"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Bruschi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Expatriados uruguayos en Honduras"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriados uruguayos en Honduras"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Honduras-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://dbpedia.org/ontology/wikiPageID",9185121
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",121543906
"http://es.dbpedia.org/resource/Categoría:Expatriados_uruguayos_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Expatriados_uruguayos_en_Honduras?oldid=121543906&ns=14"
