"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hervededo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hervededo"
"http://es.dbpedia.org/resource/Camponaraya","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Hervededo"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/2000/01/rdf-schema#label","Hervededo"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/2000/01/rdf-schema#comment","Hervededo es una localidad del municipio de Camponaraya, conocida por su cercanía a la vecina Narayola en la comarca de El Bierzo, en la provincia de León, Comunidad Autónoma de Castilla y León, (España)."
"http://es.dbpedia.org/resource/Hervededo","http://xmlns.com/foaf/0.1/name","Hervededo"
"http://es.dbpedia.org/resource/Hervededo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Hervededo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camponaraya"
"http://es.dbpedia.org/resource/Hervededo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hervededo"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/cp",24410
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/distancia",121
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Camponaraya"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/nombre","Hervededo"
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Hervededo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/wikiPageID",5061327
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/wikiPageRevisionID",129222042
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/wikiPageLength",17937
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/postalCode","24410"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Bierzo"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Camponaraya"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Hervededo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hervededo?oldid=129222042&ns=0"
"http://es.dbpedia.org/resource/Hervededo","http://dbpedia.org/ontology/abstract","Hervededo es una localidad del municipio de Camponaraya, conocida por su cercanía a la vecina Narayola en la comarca de El Bierzo, en la provincia de León, Comunidad Autónoma de Castilla y León, (España)."
