"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/2000/01/rdf-schema#label","All Those Years Ago"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/2000/01/rdf-schema#comment","«All Those Years Ago» (en españolː ""Todos aquellos años"") es una canción compuesta por George Harrison, extraída de su álbum Somewhere in England y publicada como sencillo. La canción fue un homenaje personal a su excompañero beatle John Lennon, quien fue asesinado en diciembre de 1980. Se publicó el 11 de mayo de 1981 en los EE.UU. y el 15 de mayo en Inglaterra.​"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043vdp"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://xmlns.com/foaf/0.1/name","All Those Years Ago"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_George_Harrison"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_George_Harrison"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_George_Harrison"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Those_Years_Ago"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Dark_Horse_Records"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/formato","Vinilo de 7"""
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Friar_Park"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/grabación",19
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/ladoA","«Writing's on the Wall»"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/listas","* #1 
* #2 
* #4 
* #8 
* #9 ( )
* #11 
* #13 ( )
* #14"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/nombre","All Those Years Ago"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/productor","George Harrison y Ray Cooper"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/publicación",15
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Faster_(canción_de_George_Harrison)"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Teardrops"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Somewhere_in_England"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/wikiPageID",1206693
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/wikiPageRevisionID",127844693
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=IAD_kXcn5H8&feature=related"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/Work/runtime","3.7"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/wikiPageLength",5063
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/aSide","«Writing's on the Wall»"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/runtime",222.0
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Somewhere_in_England"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/George_Harrison"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Faster_(canción_de_George_Harrison)"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Dark_Horse_Records"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)"
