"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryan_Warrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Flyers"
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sngb"
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://dbpedia.org/ontology/wikiPageID",4128814
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://dbpedia.org/ontology/wikiPageRevisionID",39401284
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Omaha_Racers"
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Wisconsin_Flyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wisconsin_Flyers?oldid=39401284&ns=0"
"http://es.dbpedia.org/resource/Sam_Mitchell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/McKinley_Singleton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.wikipedia.org/wiki/Wisconsin_Flyers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Barry_Stevens","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Jose_Slaughter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Carl_Bailey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Dale_Wilkinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Howard_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
"http://es.dbpedia.org/resource/Steve_Lingenfelter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wisconsin_Flyers"
