"subject","predicate","object"
"http://es.dbpedia.org/resource/Boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Cavidad_oral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Odontología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Odontología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Odontología","http://www.w3.org/2000/01/rdf-schema#label","Odontología"
"http://es.dbpedia.org/resource/Categoría:Odontología","http://www.w3.org/2004/02/skos/core#prefLabel","Odontología"
"http://es.dbpedia.org/resource/Categoría:Odontología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_salud"
"http://es.dbpedia.org/resource/Categoría:Odontología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Odontología","http://dbpedia.org/ontology/wikiPageID",147418
"http://es.dbpedia.org/resource/Categoría:Odontología","http://dbpedia.org/ontology/wikiPageRevisionID",65154594
"http://es.dbpedia.org/resource/Categoría:Odontología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Odontología?oldid=65154594&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodontología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Prótesis_dental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Cavidades_de_tipo_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Factor_de_configuración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/PSR_(Odontología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Experimentos_de_Vipeholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Ortopantomografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Odontoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Frenectomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Sedación_odontológica_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Aggregatibacter_actinomycetemcomitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Osteótomos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Terapia_por_ultrasonido_(medicina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Regeneración_tisular_guiada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Aislamiento_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Equipo_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Cirugía_ortognática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Odontología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Educacion_DOCS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Masticación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Crimen_de_la_legación_alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Cámara_intraoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Amalgama_(odontología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Carga_inmediata_(implante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Especialidades_odontológicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Nomenclaturas_dentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Placa_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Maxilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Torno_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Odontólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Agentes_preventivos_de_la_caries","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Turismo_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Junta_Estatal_de_Examinadores_de_Dentistas_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Osteointegración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Mixoma_odontológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Alargamiento_de_corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Etiología_de_los_disturbios_pulpares_y_periapicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Radiografía_oclusal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Relación_céntrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Alginato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Odontosección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Radiografía_periapical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Deformidad_dentofacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Materiales_usados_en_odontología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Ortodoncia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Explorador_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Colgajo_(diente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Oseointegración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Materiales_del_implante_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Sindrome_de_decúbito_mandibular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Tipos_de_implante_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Capa_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Biointegración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Articulación_temporomandibular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Resorción_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Radiografía_interproximal_o_de_aleta_mordida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Categoría:Procedimientos_odontológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Cemento_dental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Síndrome_de_biberón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Rehabilitación_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Irrigación_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Odontoclasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Fibrina_rica_en_plaquetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Lesiones_de_la_mucosa_oral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Odontogénesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Domifen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Odontología_basada_en_hechos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Sellado_biológico_gingival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Epitelio_crevicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Mandíbula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Índice_de_dientes_cariados,_perdidos_y_obturados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Diastema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Fractura_mandibular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Kool_Smiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Línea_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
