"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Breakpoint","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/2000/01/rdf-schema#label","Tom Clancy's Ghost Recon Wildlands"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://www.w3.org/2000/01/rdf-schema#comment","Tom Clancy's Ghost Recon Wildlands es un videojuego de disparos táctico perteneciente al género de mundo abierto desarrollado por la empresa Ubisoft Paris y distribuido por Ubisoft para Microsoft Windows, PlayStation 4 y Xbox One. Es la décima entrega de la franquicia de videojuegos Tom Clancy's Ghost Recon y el primer juego en incluir un ambiente de mundo abierto. El videojuego deja atrás el escenario futurista presentado en Tom Clancy's Ghost Recon Advanced Warfighter e incluirá un escenario similar al que tenía el original. Su fecha de lanzamiento fue el 7 de marzo del año 2017.​"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://xmlns.com/foaf/0.1/name","Tom Clancy's Ghost Recon Wildlands"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_Bolivia"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_2019"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Clancy's_Ghost_Recon_Wildlands"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","Ubisoft Romania"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","Ubisoft Annecy"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","Ubisoft Reflections"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador",""
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","Ubisoft Milan"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","Ubisoft Montpellier"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/desarrollador","Ubisoft Bucharest"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/director","Eric Couzian"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/diseñador","Dominic Butler"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ubisoft"
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/egm",7
"http://es.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands","http://es.dbpedia.org/property/escritor","Sam Strachman"
