"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74"
"http://es.dbpedia.org/resource/BWV_74","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://www.w3.org/2000/01/rdf-schema#label","Wer mich liebet, der wird mein Wort halten, BWV 74"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://www.w3.org/2000/01/rdf-schema#comment","Wer mich liebet, der wird mein Wort halten, BWV 74 (Quien me ama guardará mi palabra) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el primer día de Pentecostés y estrenada el 20 de mayo de 1725.​​​​"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1725"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageID",6930117
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageRevisionID",127934261
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV74-Spa7.htm"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=m9JuwslMcq4C"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=j4PyPAAACAAJ"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GDnJEfGtYP0"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UQV6oAEACAAJ"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=UuoYAQAAIAAJ"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/wikiPageLength",12811
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74?oldid=127934261&ns=0"
"http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://dbpedia.org/ontology/abstract","Wer mich liebet, der wird mein Wort halten, BWV 74 (Quien me ama guardará mi palabra) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el primer día de Pentecostés y estrenada el 20 de mayo de 1725.​​​​"
"http://dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wer_mich_liebet,_der_wird_mein_Wort_halten,_BWV_74"
