"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_Urbanos_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Manizales"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Manizales"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Caldas"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://dbpedia.org/ontology/wikiPageID",4359086
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://dbpedia.org/ontology/wikiPageRevisionID",42548064
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Manizales?oldid=42548064&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_ecológicos_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Manizales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Manizales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Manizales"
