"subject","predicate","object"
"http://es.dbpedia.org/resource/Masamune","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Espadero"
"http://es.dbpedia.org/resource/Masamune","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Espadero"
"http://dbpedia.org/resource/Bladesmith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espadero"
"http://es.dbpedia.org/resource/Espadero","http://www.w3.org/2000/01/rdf-schema#label","Espadero"
"http://es.dbpedia.org/resource/Espadero","http://www.w3.org/2000/01/rdf-schema#comment","Un espadero es un menestral que tenía como oficio fabricar y vender espadas. En Barcelona, a mediados de siglo XV, había veinticinco espaderos."
"http://es.dbpedia.org/resource/Espadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas"
"http://es.dbpedia.org/resource/Espadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metalurgia"
"http://es.dbpedia.org/resource/Espadero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espadero"
"http://es.dbpedia.org/resource/Espadero","http://dbpedia.org/ontology/wikiPageID",8089774
"http://es.dbpedia.org/resource/Espadero","http://dbpedia.org/ontology/wikiPageRevisionID",119182315
"http://es.dbpedia.org/resource/Espadero","http://dbpedia.org/ontology/wikiPageLength",10216
"http://es.dbpedia.org/resource/Espadero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espadero?oldid=119182315&ns=0"
"http://es.dbpedia.org/resource/Espadero","http://dbpedia.org/ontology/abstract","Un espadero es un menestral que tenía como oficio fabricar y vender espadas. En Barcelona, a mediados de siglo XV, había veinticinco espaderos."
"http://es.wikipedia.org/wiki/Espadero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espadero"
