"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Pi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Pi es un ciclista argentino oriundo de Villa Aberastain, provincia de San Juan, nacido el 16 de octubre de 1984. Se desempeña en disciplinas de ruta y pista,anteriormente representado a la  en ruta, pista y  en las pruebas tanto dentro como fuera del territorio argentino."
"http://es.dbpedia.org/resource/Jorge_Pi","http://xmlns.com/foaf/0.1/name","Jorge Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://xmlns.com/foaf/0.1/name","Jorge Antonio Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://xmlns.com/foaf/0.1/nick","el sonrisa , rey"
"http://es.dbpedia.org/resource/Jorge_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanjuaninos"
"http://es.dbpedia.org/resource/Jorge_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_San_Juan"
"http://es.dbpedia.org/resource/Jorge_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Pi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/altura","179.0"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/apodo","el sonrisa , rey"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/disciplina","Ruta, Pista"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/equipo","sin equipo"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Jorge_pi.jpg"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/lugarNacimiento","Villa Aberastain"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/nombre","Jorge Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/nombrecompleto","Jorge Antonio Pi"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/peso","70.0"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Contrarreloj_(ciclismo)"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/títulos","Vuelta a San Juan, 1 Etapa"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Giro_del_Sol_San_Juan"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/títulos","Campeonato Argentino de Ciclismo Contrarreloj Sub-23"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_Argentina_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Jorge_Pi","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:MaillotArgentina.png"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villa_Aberastain"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/wikiPageID",4801377
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",129582229
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ciclismoxxi.com.ar/_new/%3FSeccion=Ciclista&Id=138"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/Person/height","179.0"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/Person/weight","70.0"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/wikiPageLength",3748
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/height",1.79
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/weight",70000.0
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Jorge_Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Pi?oldid=129582229&ns=0"
"http://es.dbpedia.org/resource/Jorge_Pi","http://dbpedia.org/ontology/abstract","Jorge Pi es un ciclista argentino oriundo de Villa Aberastain, provincia de San Juan, nacido el 16 de octubre de 1984. Se desempeña en disciplinas de ruta y pista,anteriormente representado a la  en ruta, pista y  en las pruebas tanto dentro como fuera del territorio argentino."
"http://es.wikipedia.org/wiki/Jorge_Pi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Pi"
