"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Realet","http://www.w3.org/2000/01/rdf-schema#label","El Realet"
"http://es.dbpedia.org/resource/El_Realet","http://www.w3.org/2000/01/rdf-schema#comment","El Realet fue un alcázar mandado a construir por Teresa Gil de Vidaure, tercera esposa de Jaime I, como residencia para los dos hijos que tuvo con el rey Jaime I de Jérica y Pedro I de Ayerbe, cuando estaban en Valencia. Estaba situado en la otra orilla del río, fuera de la ciudad, frente al  y convento de San Jose y junto al Real Monasterio para Señoras Nobles que quisieran ser Religiosas Cistercienses."
"http://es.dbpedia.org/resource/El_Realet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/El_Realet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Valencia"
"http://es.dbpedia.org/resource/El_Realet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valencia"
"http://es.dbpedia.org/resource/El_Realet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Realet"
"http://es.dbpedia.org/resource/El_Realet","http://dbpedia.org/ontology/wikiPageID",3078820
"http://es.dbpedia.org/resource/El_Realet","http://dbpedia.org/ontology/wikiPageRevisionID",119625940
"http://es.dbpedia.org/resource/El_Realet","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/El_Realet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Realet?oldid=119625940&ns=0"
"http://es.dbpedia.org/resource/El_Realet","http://dbpedia.org/ontology/abstract","El Realet fue un alcázar mandado a construir por Teresa Gil de Vidaure, tercera esposa de Jaime I, como residencia para los dos hijos que tuvo con el rey Jaime I de Jérica y Pedro I de Ayerbe, cuando estaban en Valencia. Estaba situado en la otra orilla del río, fuera de la ciudad, frente al  y convento de San Jose y junto al Real Monasterio para Señoras Nobles que quisieran ser Religiosas Cistercienses. El Realet fue destruido a la vez que el Palacio del Real, en el año 1809 y por los mismos motivos, oficialmente para que las tropas de Napoleón no lo utilizaran de atalaya, desde donde poder bombardear la ciudad."
"http://es.wikipedia.org/wiki/El_Realet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Realet"
