"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/2000/01/rdf-schema#label","Cooperativa La Cruz Azul S.C.L"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://www.w3.org/2000/01/rdf-schema#comment","Cooperativa La Cruz Azul, S.C.L., también Cementos Cruz Azul, es una empresa mexicana de la industria de la construcción. Cuenta con cuatro plantas, dos son constituidas como Cooperativas y las otras dos constituidas como Sociedades Anónimas de Capital Variable, denominada CYCNA (Cementos y Concretos Nacionales). Las dos cooperativas están ubicadas en  en el estado de Hidalgo y en Lagunas, Oaxaca.​ Las otras dos plantas se ubican Tepezalá, Aguascalientes y en Palmar de Bravo, Puebla."
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://xmlns.com/foaf/0.1/name","Cooperativa La Cruz Azul S.C.L"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://xmlns.com/foaf/0.1/homepage","http://Facebook.com/lacruzazul"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://xmlns.com/foaf/0.1/homepage","http://www.cruzazul.com.mx/"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_manufactureras_de_México"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1932"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cooperativas_de_México"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_México"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementeras"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Hidalgo"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_Azul"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1881"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperativa_La_Cruz_Azul_S.C.L"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/companyName","Cooperativa La Cruz Azul S.C.L"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/companySlogan","Suma de pasión y orgullo"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Cooperativa"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/foundation",1881
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/founder","Henry Gibbon"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/homepage","www.cruzazul.com.mx
Facebook http://Facebook.com/lacruzazul"
"http://es.dbpedia.org/resource/Cooperativa_La_Cruz_Azul_S.C.L","http://es.dbpedia.org/property/industry","Nacional"
