"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Torres defensivas del Campo de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Torres defensivas del Campo de Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageID",6257429
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",79842748
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_defensivas_del_Campo_de_Gibraltar?oldid=79842748&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Botafuegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_Nueva_de_Guadiaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_de_Guadalmesí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_de_Entrerríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_Nueva_(La_Línea_de_la_Concepción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_Cartagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Torre_Quebrada_de_Guadiaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Algeciras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_del_Campo_de_Gibraltar"
