"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedimentologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sedimentología"
"http://es.dbpedia.org/resource/Latin_American_Journal_of_Sedimentology_and_Basin_Analysis","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sedimentología"
"http://es.dbpedia.org/resource/Latin_American_Journal_of_Sedimentology_and_Basin_Analysis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sedimentología"
"http://es.dbpedia.org/resource/Sedimentología","http://www.w3.org/2000/01/rdf-schema#label","Sedimentología"
"http://es.dbpedia.org/resource/Sedimentología","http://www.w3.org/2000/01/rdf-schema#comment","La sedimentología es la rama de la geología que se encarga de estudiar los procesos de formación, transporte y deposición de material que se acumula como sedimento en ambientes continentales y marinos y que eventualmente forman rocas sedimentarias. Trata de interpretar y reconstruir los ambientes sedimentarios del pasado. Se encuentra estrechamente ligada a la estratigrafía, si bien su propósito es el de interpretar los procesos y ambientes de formación de las rocas sedimentarias y no el de describirlas como en el caso de aquella."
"http://es.dbpedia.org/resource/Sedimentología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zmh"
"http://es.dbpedia.org/resource/Sedimentología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Sedimentología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedimentología"
"http://es.dbpedia.org/resource/Sedimentología","http://dbpedia.org/ontology/wikiPageID",2810187
"http://es.dbpedia.org/resource/Sedimentología","http://dbpedia.org/ontology/wikiPageRevisionID",117998151
"http://es.dbpedia.org/resource/Sedimentología","http://dbpedia.org/ontology/wikiPageLength",1876
"http://es.dbpedia.org/resource/Sedimentología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sedimentología?oldid=117998151&ns=0"
"http://es.dbpedia.org/resource/Sedimentología","http://dbpedia.org/ontology/abstract","La sedimentología es la rama de la geología que se encarga de estudiar los procesos de formación, transporte y deposición de material que se acumula como sedimento en ambientes continentales y marinos y que eventualmente forman rocas sedimentarias. Trata de interpretar y reconstruir los ambientes sedimentarios del pasado. Se encuentra estrechamente ligada a la estratigrafía, si bien su propósito es el de interpretar los procesos y ambientes de formación de las rocas sedimentarias y no el de describirlas como en el caso de aquella."
"http://es.wikipedia.org/wiki/Sedimentología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sedimentología"
"http://dbpedia.org/resource/Sedimentology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sedimentología"
