"subject","predicate","object"
"http://dbpedia.org/resource/Sermon_(duke)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sermon_(duque)"
"http://es.wikipedia.org/wiki/Sermon_(duque)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sermon_(duque)"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://www.w3.org/2000/01/rdf-schema#label","Sermon (duque)"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://www.w3.org/2000/01/rdf-schema#comment","Sermon (en búlgaro y serbio cirílico: Сермон) fue un voivoda (duque) de Sirmia en el siglo XI y un gobernador local del Primer Imperio Búlgaro, vasallo del emperador búlgaro Samuel. Su capital probablemente estaba en Sirmio (la moderna Sremska Mitrovica, Serbia), donde acuñaba sus propias monedas de oro."
"http://es.dbpedia.org/resource/Sermon_(duque)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0676zg"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulgaria_más_allá_del_Danubio"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Bulgaria"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XI"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bulgaria_del_siglo_XI"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sermon_(duque)"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://dbpedia.org/ontology/wikiPageID",4571121
"http://es.dbpedia.org/resource/Sermon_(duque)","http://dbpedia.org/ontology/wikiPageRevisionID",123619886
"http://es.dbpedia.org/resource/Sermon_(duque)","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Sermon_(duque)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sermon_(duque)?oldid=123619886&ns=0"
"http://es.dbpedia.org/resource/Sermon_(duque)","http://dbpedia.org/ontology/abstract","Sermon (en búlgaro y serbio cirílico: Сермон) fue un voivoda (duque) de Sirmia en el siglo XI y un gobernador local del Primer Imperio Búlgaro, vasallo del emperador búlgaro Samuel. Su capital probablemente estaba en Sirmio (la moderna Sremska Mitrovica, Serbia), donde acuñaba sus propias monedas de oro."
