"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Melfi","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Richie_Aprile","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Luigi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_México","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_DiGiorgio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigracion_italiana_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigracion_italiana_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italianos_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo-Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo-americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo-americanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo-estadounidenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo_americanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italo_estadounidenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italoamericana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italoamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italoamericanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italoestadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italoestadounidenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo-Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo-americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo-estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo-estadounidenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo_Americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo_estadounidense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítalo_estadounidenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Ítaloamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Sack","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Italianos_en_los_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Meadow_Soprano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Blundetto","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Blundetto","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Inmigración italiana en Estados Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración italiana en los Estados Unidos es el movimiento migratorio de italianos a Estados Unidos, desde los tiempos coloniales hasta nuestros días. Un italoestadounidense es un ciudadano de Estados Unidos con ascendencia italiana. Esto puede aplicarse a alguien nacido en los Estados Unidos de padres o abuelos italianos, o a alguien nacido en Italia que se trasladó a aquel país. De los cinco millones de italianos que emigraron a Estados Unidos desde 1820 a 2004, cerca del 80 % procedía de Sicilia y de la Italia meridional."
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnvg"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Estados_Unidos-Italia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_italiana"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_europea_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/asentamiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/descripción","Vista de la Calle Mulberry, en la Pequeña Italia en Nueva York, hacia 1900."
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/grupo","Italiani negli Stati Uniti"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/grupo","Italians in the United States"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/grupo","Italianos en los Estados Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/idiomas","Inglés estadounidense, italiano, siciliano, napolitano y otras lenguas minoritarias de Italia"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/imagen","Mulberry Street NYC c1900 LOC 3g04637u edit.jpg"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/población",2737146
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/población",1503637
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/población",1418465
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/población",1003977
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/población",1450884
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/poblaciónCensal",""
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/poblaciónCensal",18086617
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_México"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Canadá"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_siciliana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Protestantismo"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",1387910
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",129181678
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopediaofarkansas.net/encyclopedia/entry-detail.aspx%3FentryID=2732"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",13799
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_italiana_en_Estados_Unidos?oldid=129181678&ns=0"
"http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos","http://dbpedia.org/ontology/abstract","La inmigración italiana en los Estados Unidos es el movimiento migratorio de italianos a Estados Unidos, desde los tiempos coloniales hasta nuestros días. Un italoestadounidense es un ciudadano de Estados Unidos con ascendencia italiana. Esto puede aplicarse a alguien nacido en los Estados Unidos de padres o abuelos italianos, o a alguien nacido en Italia que se trasladó a aquel país. De los cinco millones de italianos que emigraron a Estados Unidos desde 1820 a 2004, cerca del 80 % procedía de Sicilia y de la Italia meridional. El mayor grupo de italianos se trasladó a los Estados Unidos a principios de la década de 1900, dos millones se trasladaron entre 1900 y 1914. Solo irlandeses y alemanes se trasladaron a los Estados Unidos en números más grandes. En 2009 el gobierno estadounidense informó que los ciudadanos de origen italiano residentes en los EE. UU. eran 18 086 617 personas​ lo que equivale al 5,9 % de la población del país. Esto significa que en el año 2009 de cada mil estadounidenses, 59 tenían ascendencia italiana. Los italoestadounidenses han formado parte importante en la construcción de los Estados Unidos. Muchos de los grandes políticos, inventores, científicos, soldados, músicos y cineastas (actores y directores) de EE. UU. han tenido ascendencia italiana. En Nueva York y Nueva Jersey hay muchos italoestadounidenses, más que cualquiera de los otros estados en los Estados Unidos. Los estados de Pensilvania, California, Connecticut y Massachusetts también tienen grandes poblaciones de ascendencia italiana."
"http://dbpedia.org/resource/Italian_Americans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Inmigración_maltesa_en_Estados_Unidos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Junior_Soprano","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inmigración_italiana_en_Estados_Unidos"
