"subject","predicate","object"
"http://dbpedia.org/resource/Brachygalaxias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachygalaxias"
"http://es.wikipedia.org/wiki/Brachygalaxias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias_gothei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/2000/01/rdf-schema#label","Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias","http://www.w3.org/2000/01/rdf-schema#comment","Brachygalaxias es un género de peces osmeriformes de la familia Galaxiidae.​ Son peces de agua dulce de comportamiento bentopelágico, de agua templada subtropical entre 15ºC y 22ºC,​ distribuidos por ríos de Chile en América del Sur.​​"
"http://es.dbpedia.org/resource/Brachygalaxias","http://xmlns.com/foaf/0.1/name","Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxiidae"
"http://es.dbpedia.org/resource/Brachygalaxias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Galaxiidae"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/genus","Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/genusAuthority","Eigenmann, 1928"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/name","Brachygalaxias"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osmeriformes"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Brachygalaxias","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Galaxiinae"
"http://es.dbpedia.org/resource/Brachygalaxias","http://dbpedia.org/ontology/wikiPageID",7222410
