"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buques_escuela_de_la_Armada_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Forrest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Islas_Malvinas_(A-24)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/Anita_(1874)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/Itapirú_(1866)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Isla_de_los_Estados_(B-8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/Coronel_Rosetti_(1868)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Monsunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Buques_oceanográficos_de_la_Armada_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Patagonia_(B-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
"http://es.dbpedia.org/resource/Vapor_Villarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_Argentina"
