"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_Soeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Soeiro"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/2000/01/rdf-schema#label","Esteban Soeiro"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Soeiro (Santarém, 1235 - Lisboa, 22 de septiembre de 1321) fue un escritor y sacerdote católico portugués, religioso trinitario, redentor de cautivos y confesor de la reina Isabel de Portugal.​"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lisboa"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_Portugal"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redentores_Trinitarios"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalabitanos"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Cristo"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_reales"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Soeiro"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/apellidos","Hernández Sánchez"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Antonino_de_la_Asunción"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/editorial","Secretariado General Trinitario"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/fecha",2001
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/título","Espigando el patrimonio trinitario"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/título","Diccionario de escritores trinitarios de España y Portugal"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://es.dbpedia.org/property/url","https://archive.org/details/diccionariodees00fragoog%7Cfecha=1898%7Cubicaci%C3%B3n=Roma"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://dbpedia.org/ontology/wikiPageID",8814756
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://dbpedia.org/ontology/wikiPageRevisionID",129994109
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diccionariodees00fragoog%7Cfecha=1898%7Cubicaci%C3%B3n=Roma"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://dbpedia.org/ontology/wikiPageLength",2380
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Soeiro?oldid=129994109&ns=0"
"http://es.dbpedia.org/resource/Esteban_Soeiro","http://dbpedia.org/ontology/abstract","Esteban Soeiro (Santarém, 1235 - Lisboa, 22 de septiembre de 1321) fue un escritor y sacerdote católico portugués, religioso trinitario, redentor de cautivos y confesor de la reina Isabel de Portugal.​"
