"subject","predicate","object"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://www.w3.org/2000/01/rdf-schema#label","Tablero de conexiones"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://www.w3.org/2000/01/rdf-schema#comment","Un panel de conexiones, o panel de control (el término usado dependía de la zona de aplicación), es una matriz de jacks, o tomas de corriente (por lo general llamadas hubs), en la que los cables de conexión se pueden insertar para completar un circuito eléctrico. Estos paneles de control se utilizaron para dirigir la operación de algunos equipos de registro de la unidad. Los tableros de conexiones se utilizaron en algunas máquinas de cifrado y en algunas computadoras antiguas."
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1906"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tablero_de_conexiones"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://es.dbpedia.org/property/apellidos","IBM"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://es.dbpedia.org/property/id",22
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://es.dbpedia.org/property/título","IBM Punched Card Data Processing Equipment: Functional Wiring Principles"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://es.dbpedia.org/property/url","http://www.bitsavers.org/pdf/ibm/cardProc/22-6275-0_ibmWiringPrinc.pdf|formato=pdf|idioma=inglés|fechaacceso=23 de marzo de 2019"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100809095738/http://www.bitsavers.org/pdf/ibm/cardProc/22-6275-0_ibmWiringPrinc.pdf|fechaarchivo=9 de agosto de 2010"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageID",8860975
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageRevisionID",123048115
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-03.ibm.com/ibm/history/witexhibit/wit_definitions.html"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/acis/history/plugboard.html"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbia.edu/cu/computinghistory/tabulator.html"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100809095738/http:/www.bitsavers.org/pdf/ibm/cardProc/22-6275-0_ibmWiringPrinc.pdf%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bitsavers.org/pdf/ibm/cardProc/22-6275-0_ibmWiringPrinc.pdf%7Cformato=pdf%7Cidioma=ingl%C3%A9s%7Cfechaacceso=23"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/wikiPageLength",21672
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tablero_de_conexiones?oldid=123048115&ns=0"
"http://es.dbpedia.org/resource/Tablero_de_conexiones","http://dbpedia.org/ontology/abstract","Un panel de conexiones, o panel de control (el término usado dependía de la zona de aplicación), es una matriz de jacks, o tomas de corriente (por lo general llamadas hubs), en la que los cables de conexión se pueden insertar para completar un circuito eléctrico. Estos paneles de control se utilizaron para dirigir la operación de algunos equipos de registro de la unidad. Los tableros de conexiones se utilizaron en algunas máquinas de cifrado y en algunas computadoras antiguas."
"http://es.wikipedia.org/wiki/Tablero_de_conexiones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tablero_de_conexiones"
"http://dbpedia.org/resource/Plugboard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tablero_de_conexiones"
