"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Collier"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Collier es un escritor estadounidense de televisión. Estudió y se graduó en la Universidad Harvard."
"http://es.dbpedia.org/resource/Jonathan_Collier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr24x"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Los_Simpson"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Collier"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://es.dbpedia.org/property/id",171927
"http://es.dbpedia.org/resource/Jonathan_Collier","http://es.dbpedia.org/property/name","Jonathan Collier"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://dbpedia.org/ontology/wikiPageID",1977457
"http://es.dbpedia.org/resource/Jonathan_Collier","http://dbpedia.org/ontology/wikiPageRevisionID",125323349
"http://es.dbpedia.org/resource/Jonathan_Collier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icebox.com/index.php%3Fid=bios"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Jonathan_Collier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Collier?oldid=125323349&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Collier","http://dbpedia.org/ontology/abstract","Jonathan Collier es un escritor estadounidense de televisión. Estudió y se graduó en la Universidad Harvard."
"http://es.dbpedia.org/resource/22_Short_Films_About_Springfield","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jonathan_Collier"
"http://es.wikipedia.org/wiki/Jonathan_Collier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Collier"
"http://dbpedia.org/resource/Jonathan_Collier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Collier"
