"subject","predicate","object"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/2000/01/rdf-schema#label","D. J. White"
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/2000/01/rdf-schema#comment","Dewayne White, Jr. (Tuscaloosa, Alabama, 31 de agosto de 1986), más conocido como D. J. White, es un jugador de baloncesto estadounidense que pertenece a la plantilla del Tofaş Spor Kulübü. Mide 2,06 metros, y juega en la posición de Ala-pívot."
"http://es.dbpedia.org/resource/D._J._White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1s3"
"http://es.dbpedia.org/resource/D._J._White","http://xmlns.com/foaf/0.1/name","D. J. White"
"http://es.dbpedia.org/resource/D._J._White","http://xmlns.com/foaf/0.1/name","Dewayne White, Jr."
"http://es.dbpedia.org/resource/D._J._White","http://xmlns.com/foaf/0.1/nick","""D. J."""
"http://es.dbpedia.org/resource/D._J._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tofaş_Spor_Kulübü"
"http://es.dbpedia.org/resource/D._J._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Auxilium_Torino"
"http://es.dbpedia.org/resource/D._J._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/D._J._White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
