"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vegetariana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/El_enano_que_lanzó_la_pequeña_bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Novelas_coreanas_adaptadas_al_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_por_país"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",6819834
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",80954721
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Corea_del_Sur?oldid=80954721&ns=14"
"http://es.dbpedia.org/resource/El_legendario_escultor_de_luz_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Por_favor,_cuida_de_mamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Corea_del_Sur"
