"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estimación_estadística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Categoría:Contraste_de_hipótesis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Categoría:Estadística_bayesiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Inferencia_bayesiana_en_filogenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Categoría:Pronósticos_estadísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Intervalo_de_confianza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Inferencia_bayesiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Cuasiverosimilitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/MrBayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Estadística_inferencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Categoría:Estadística_paramétrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://www.w3.org/2000/01/rdf-schema#label","Inferencia estadística"
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://www.w3.org/2004/02/skos/core#prefLabel","Inferencia estadística"
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadística"
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://dbpedia.org/ontology/wikiPageID",2423026
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://dbpedia.org/ontology/wikiPageRevisionID",65803697
"http://es.dbpedia.org/resource/Categoría:Inferencia_estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inferencia_estadística?oldid=65803697&ns=14"
"http://es.dbpedia.org/resource/Paradoja_de_Simpson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Sesgo_de_selección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Sesgo_estadístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Suficiencia_(estadística)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/BEAST_v1.7.5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Modelo_causal_de_Rubin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Sobreajuste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Estadística_no_paramétrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Remuestreo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
"http://es.dbpedia.org/resource/Selección_de_variable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inferencia_estadística"
