"subject","predicate","object"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/2000/01/rdf-schema#label","Blitilda"
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/2000/01/rdf-schema#comment","Blitilda (c. 654-673)​ (también Bilichild, Bilichildis, Bilichilde, o Blithilde) fue esposa del rey franco de Neustria y Borgoña, Childerico II. Los dos se casaron en 667​ a pesar de la oposición de un hombre tan importante como el obispo ."
"http://es.dbpedia.org/resource/Blitilda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clfcg"
"http://es.dbpedia.org/resource/Blitilda","http://xmlns.com/foaf/0.1/name","Blitilda"
"http://es.dbpedia.org/resource/Blitilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_VII"
"http://es.dbpedia.org/resource/Blitilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Blitilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_francas"
"http://es.dbpedia.org/resource/Blitilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_Borgoña"
"http://es.dbpedia.org/resource/Blitilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_merovingia"
"http://es.dbpedia.org/resource/Blitilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Blitilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blitilda"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Childerico_II"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/descendencia","príncipe Dagoberto"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/descendencia","rey Chilperico II"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/fechaDeDefunción",673
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Saint-Germain-des-Prés"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/madre","reina Chimnechilda"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/nombre","Blitilda"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/padre","rey Sigeberto III"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amatilda"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Clotilde_Doda"
"http://es.dbpedia.org/resource/Blitilda","http://es.dbpedia.org/property/título","Reina consorte de los francos"
"http://es.dbpedia.org/resource/Blitilda","http://dbpedia.org/ontology/wikiPageID",6274611
"http://es.dbpedia.org/resource/Blitilda","http://dbpedia.org/ontology/wikiPageRevisionID",124203784
"http://es.dbpedia.org/resource/Blitilda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313162323/http:/www.mittelalter-genealogie.de/_voelkerwanderung/b/bilchilde_koenigin_675/bilchilde_von_austrasien_frankenkoenigin_675.html"
"http://es.dbpedia.org/resource/Blitilda","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Blitilda","http://dbpedia.org/ontology/title","Reina consorte de losfrancos"
