"subject","predicate","object"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/2000/01/rdf-schema#label","Ochandiano"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/2000/01/rdf-schema#comment","La villa de Ochandiano (en euskera y oficialmente Otxandio)​ es un municipio de la provincia de Vizcaya, País Vasco (España), perteneciente a la comarca del Duranguesado con una población de 1295 habitantes según los datos del INE correspondientes al año 2017. La extensión del municipio es de 12,43 km². Pertenece al partido judicial de Durango y aun siendo un municipio vizcaíno, también lo hace al Área funcional de Vitoria - Álava Central.​"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088zc9"
"http://es.dbpedia.org/resource/Ochandiano","http://xmlns.com/foaf/0.1/name","Otxandio"
"http://es.dbpedia.org/resource/Ochandiano","http://xmlns.com/foaf/0.1/name","Ochandiano"
"http://es.dbpedia.org/resource/Ochandiano","http://xmlns.com/foaf/0.1/homepage","http://www.otxandio.net"
"http://es.dbpedia.org/resource/Ochandiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vizcaya"
"http://es.dbpedia.org/resource/Ochandiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vizcaya"
"http://es.dbpedia.org/resource/Ochandiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duranguesado"
"http://es.dbpedia.org/resource/Ochandiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ochandiano"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/alcalde","Urtzi"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/altitud",560
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/codMunicipio",72
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/codProvincia",48
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Duranguesado"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/cp",48210
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/distancia",383
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/distancia",25
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/distancia",44
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/distancia",589
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/escudo","Escudo de Otxandio.svg"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/gentilicio","otxandiarra"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/imageninferior","Bizkaia municipalities Otxandio.PNG"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/juntasGenerales","Durango-Arratia"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/mapaLoc","Vizcaya"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/nombre","Ochandiano"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/nombreOficial","Otxandio"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Margarita_de_Antioquía"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/superficie",1243
"http://es.dbpedia.org/resource/Ochandiano","http://es.dbpedia.org/property/web","http://www.otxandio.net"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/wikiPageID",263776
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/wikiPageRevisionID",128845100
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220103859/http:/www.otxandio.net/es/ayuntamiento/herri-ola"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otxandio.net"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120128183638/http:/www.otxandio.net/es"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/wikiPageLength",32086
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/areaCode","48"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/demonym","otxandiarra"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/municipalityCode","072"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/postalCode","48210"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Duranguesado"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Euskal_Herria_Bildu"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vizcaya"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Marina_de_Antioquía"
"http://es.dbpedia.org/resource/Ochandiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ochandiano?oldid=128845100&ns=0"
"http://es.dbpedia.org/resource/Ochandiano","http://dbpedia.org/ontology/abstract","La villa de Ochandiano (en euskera y oficialmente Otxandio)​ es un municipio de la provincia de Vizcaya, País Vasco (España), perteneciente a la comarca del Duranguesado con una población de 1295 habitantes según los datos del INE correspondientes al año 2017. La extensión del municipio es de 12,43 km². Pertenece al partido judicial de Durango y aun siendo un municipio vizcaíno, también lo hace al Área funcional de Vitoria - Álava Central.​ Ochandiano se sitúa ya en la vertiente mediterránea de la comarca del Duranguesado, en el lado sur del puerto de Urquiola . Parte de su territorio forma parte del Parque Natural de Urkiola en el camino que une el Duranguesado y la costa cantábrica con la llanada alavesa y la meseta castellana. En Ochandiano se habla la variedad vizcaína del euskera, que Louis Lucien Bonaparte clasificó en 1863 como subdialecto occidental y variedad de Ochandiano. La lengua vasca es la más empleada por la población de la villa aunque el español es muy frecuente.​"
"http://es.dbpedia.org/resource/Dalmacio_Langarica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ochandiano"
