"subject","predicate","object"
"http://dbpedia.org/resource/Warm_Springs,_Nevada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warm_Springs_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_169","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Warm_Springs_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_169","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Warm_Springs_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_375","http://es.dbpedia.org/property/cruces","http://es.dbpedia.org/resource/Warm_Springs_(Nevada)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_Nevada_375","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Warm_Springs_(Nevada)"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Warm Springs (Nevada)"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Warm Springs es un área no incorporada ubicada en el condado de Nye en el estado estadounidense de Nevada."
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087mbr"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación deNevadaen EE. UU."
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://xmlns.com/foaf/0.1/name","Warm Springs"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3167
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.617
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Nye"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Nevada"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warm_Springs_(Nevada)"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/mapaLoc","Nevada"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/nombre","Warm Springs"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/nombreOficial","Warm Springs"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Nye en el estado de Nevada"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Nye"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nevada"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_no_incorporada"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/wikiPageID",4438521
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/wikiPageRevisionID",76020912
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Warm_Springs"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Warm_Springs"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/wikiPageLength",2374
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.georss.org/georss/point","38.31666666666667 -116.61666666666666"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_no_incorporada"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warm_Springs_(Nevada)?oldid=76020912&ns=0"
"http://es.dbpedia.org/resource/Warm_Springs_(Nevada)","http://dbpedia.org/ontology/abstract","Warm Springs es un área no incorporada ubicada en el condado de Nye en el estado estadounidense de Nevada."
"http://es.wikipedia.org/wiki/Warm_Springs_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warm_Springs_(Nevada)"
