"subject","predicate","object"
"http://dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Łukasz_Koszarek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Koszarek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/2000/01/rdf-schema#comment","Łukasz Koszarek, (nacido el 12 de enero de 1984 en , Polonia) es un jugador de baloncesto polaco. Con 1.87 de estatura, su puesto natural en la cancha es el de base."
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s948y"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://xmlns.com/foaf/0.1/name","Łukasz Koszarek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Polonia_Warszawa"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Polonia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Anwil_Włocławek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trefl_Sopot"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Polonia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Łukasz_Koszarek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/imagen","Koszarek.jpg"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/PLK"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/lugarNacimiento","Września,"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/nombre","Łukasz Koszarek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/nombrecompleto","Łukasz Koszarek"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/número",55
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://es.dbpedia.org/property/títulos","* MVP de la Copa de Polonia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Września"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/wikiPageID",4844624
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/wikiPageRevisionID",100196239
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/player.asp%3FCntry=POL&PlayerID=34516"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/wikiPageExternalLink","http://195.56.77.208/player/%3Fid=KOS-LUK-84"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/number",55
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/PLK"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Polonia"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stelmet_Zielona_Góra"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Łukasz_Koszarek?oldid=100196239&ns=0"
"http://es.dbpedia.org/resource/Łukasz_Koszarek","http://dbpedia.org/ontology/abstract","Łukasz Koszarek, (nacido el 12 de enero de 1984 en , Polonia) es un jugador de baloncesto polaco. Con 1.87 de estatura, su puesto natural en la cancha es el de base."
"http://es.wikipedia.org/wiki/Łukasz_Koszarek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Łukasz_Koszarek"
"http://es.dbpedia.org/resource/Lukasz_Koszarek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Łukasz_Koszarek"
