"subject","predicate","object"
"http://es.dbpedia.org/resource/Canuto_II_de_Dinamarca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harald_II_de_Dinamarca"
"http://es.wikipedia.org/wiki/Harald_II_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_II_de_Dinamarca"
"http://dbpedia.org/resource/Harald_II_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Svend_I_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Harald_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Svend_I_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harald_II_de_Dinamarca"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_II_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
