"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/2000/01/rdf-schema#label","Sergio Gurrola Álvarez"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Gurrola Álvarez (30 de octubre de 1990) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2012 en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://xmlns.com/foaf/0.1/name","Sergio Gurrola Álvarez"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Gurrola_Álvarez"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://es.dbpedia.org/property/nombre","Sergio Gurrola Álvarez"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://dbpedia.org/ontology/wikiPageID",8309945
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://dbpedia.org/ontology/wikiPageRevisionID",129116925
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://dbpedia.org/ontology/wikiPageLength",1363
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Gurrola_Álvarez?oldid=129116925&ns=0"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez","http://dbpedia.org/ontology/abstract","Sergio Gurrola Álvarez (30 de octubre de 1990) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Panamericano de Taekwondo de 2012 en la categoría de –80 kg.​"
"http://es.dbpedia.org/resource/Sergio_Gurrola_Alvarez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez"
"http://es.wikipedia.org/wiki/Sergio_Gurrola_Álvarez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Gurrola_Álvarez"
