"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Martin_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin"
"http://es.dbpedia.org/resource/Parque_Nacional_Monte_Martin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Monte Martin"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/2000/01/rdf-schema#comment","Monte Martin es un parque nacional en Queensland (Australia), ubicado a 829 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2_w"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.0719
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/2003/01/geo/wgs84_pos#long",148.829
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Monte_Martin"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://dbpedia.org/ontology/wikiPageID",143824
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",124450418
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://dbpedia.org/ontology/wikiPageLength",642
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.georss.org/georss/point","-21.071944444444444 148.82944444444445"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Monte_Martin?oldid=124450418&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin","http://dbpedia.org/ontology/abstract","Monte Martin es un parque nacional en Queensland (Australia), ubicado a 829 km al noroeste de Brisbane."
"http://es.wikipedia.org/wiki/Parque_nacional_Monte_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Monte_Martin"
