"subject","predicate","object"
"http://es.dbpedia.org/resource/Xabier_Gurrutxaga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kepa_Aulestia"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/2000/01/rdf-schema#label","Kepa Aulestia"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://www.w3.org/2000/01/rdf-schema#comment","Kepa Aulestia Urrutia (Ondárroa, 24 de noviembre de 1956), es un político y escritor del País Vasco (España)."
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://xmlns.com/foaf/0.1/name","Kepa Aulestia"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IV_Legislatura_del_Parlamento_Vasco"
"http://es.dbpedia.org/resource/Kepa_Aulestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Euskadiko_Ezkerra"
