"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Maria_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","José María del Canto Arteaga"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://www.w3.org/2000/01/rdf-schema#comment","José María del Canto Arteaga (Angol, 2 de agosto de 1840 - Santiago, (Chile), 11 de marzo de 1925). Fue un militar chileno, teniente coronel durante la Guerra del Pacífico y coronel balmacedista durante la Guerra Civil de 1891. Primo de Estanislao del Canto Arteaga e hijo de José María del Canto Marín de Poveda."
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_de_1891"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_chilenos_de_la_Guerra_del_Pacífico_(militares)"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angolinos"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_Chile"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_del_Canto_Arteaga"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageID",1349199
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageRevisionID",128071441
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=hH_BiSV-hYkC"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageLength",5294
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_del_Canto_Arteaga?oldid=128071441&ns=0"
"http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga","http://dbpedia.org/ontology/abstract","José María del Canto Arteaga (Angol, 2 de agosto de 1840 - Santiago, (Chile), 11 de marzo de 1925). Fue un militar chileno, teniente coronel durante la Guerra del Pacífico y coronel balmacedista durante la Guerra Civil de 1891. Primo de Estanislao del Canto Arteaga e hijo de José María del Canto Marín de Poveda."
"http://es.dbpedia.org/resource/Jose_María_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga"
"http://es.wikipedia.org/wiki/José_María_del_Canto_Arteaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga"
"http://es.dbpedia.org/resource/José_Maria_del_Canto_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_María_del_Canto_Arteaga"
