"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Weimarer Land"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Weimarer Land (en alemán: Landkreis Weimarer Land) es un Landkreis (distrito rural) ubicado en la parte occidental del estado federal de Turingia (Alemania). Los territorios vecinos al norte son el distrito de Sömmerda así como en el estado de Sachsen-Anhalt de Burgenlandkreis, en la parte occidental el Saale-Holzland-Kreis y la ciudad independiente (kreisfreie Stadt) de Jena, al sur el Distrito de Saalfeld-Rudolstadt, al sudoeste el Ilm-Kreis y al oeste la ciudad independiente de Erfurt. La ciudad independiente de Weimar ocupa un lugar destacado en el distrito dando origen a su nombre. La capital del distrito recae sobre la ciudad de Apolda."
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020lfg"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.42
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://xmlns.com/foaf/0.1/homepage","http://www.weimarer-land.de/"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Turingia"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://dbpedia.org/ontology/wikiPageID",831493
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://dbpedia.org/ontology/wikiPageRevisionID",120190940
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weimarer-land.de/"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070404234819/http:/www.die-ilmtaler.de/"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://dbpedia.org/ontology/wikiPageLength",5780
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.georss.org/georss/point","51.0 11.42"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Weimarer_Land?oldid=120190940&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land","http://dbpedia.org/ontology/abstract","El Distrito de Weimarer Land (en alemán: Landkreis Weimarer Land) es un Landkreis (distrito rural) ubicado en la parte occidental del estado federal de Turingia (Alemania). Los territorios vecinos al norte son el distrito de Sömmerda así como en el estado de Sachsen-Anhalt de Burgenlandkreis, en la parte occidental el Saale-Holzland-Kreis y la ciudad independiente (kreisfreie Stadt) de Jena, al sur el Distrito de Saalfeld-Rudolstadt, al sudoeste el Ilm-Kreis y al oeste la ciudad independiente de Erfurt. La ciudad independiente de Weimar ocupa un lugar destacado en el distrito dando origen a su nombre. La capital del distrito recae sobre la ciudad de Apolda. Hier gibt es so viele Hügel! Und hinter jedem Hügel liegt ein Dorf! Und jedes Dorf hat eine eigene Kirche!¡Aquí hay muchos cerros! y ¡tras cada uno de ellos hay un pueblo! y ¡tras cada pueblo una Iglesia! (Lyonel Feininger)"
"http://es.dbpedia.org/resource/Mellingen_(Turingia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Schwerstedt_(Weimarer_Land)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Wohlsborn","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Kapellendorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Niederzimmern","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Kleinobringen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Nohra_(Weimarer_Land)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Eberstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Hammerstedt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
"http://es.dbpedia.org/resource/Distrito_de_weimarer_land","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Weimarer_Land"
