"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/2000/01/rdf-schema#label","Maria Teresa Gargano"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/2000/01/rdf-schema#comment","Maria Teresa Gargano (Roma, 23 de noviembre de 1986) es una deportista italiana que compitió en gimnasia artística.​ Ganó dos medallas de bronce en el Campeonato Europeo de Gimnasia Artística, en los años 2002 y 2004.​"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://xmlns.com/foaf/0.1/name","Maria Teresa Gargano"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Italia"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Italia_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Teresa_Gargano"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://es.dbpedia.org/property/nombre","Maria Teresa Gargano"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/wikiPageID",8899765
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/wikiPageRevisionID",124312850
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Teresa_Gargano?oldid=124312850&ns=0"
"http://es.dbpedia.org/resource/Maria_Teresa_Gargano","http://dbpedia.org/ontology/abstract","Maria Teresa Gargano (Roma, 23 de noviembre de 1986) es una deportista italiana que compitió en gimnasia artística.​ Ganó dos medallas de bronce en el Campeonato Europeo de Gimnasia Artística, en los años 2002 y 2004.​"
"http://dbpedia.org/resource/Maria_Teresa_Gargano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Teresa_Gargano"
"http://es.wikipedia.org/wiki/Maria_Teresa_Gargano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Teresa_Gargano"
