"subject","predicate","object"
"http://es.dbpedia.org/resource/Shane_MacGowan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Poguetry_in_Motion","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Marxman","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Marxman","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Hell's_Ditch","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Just_Look_Them_Straight_In_The_Eye_and_Say..._POGUE_MAHONE!!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/The_Rest_of_The_Best","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/The_Best_of_The_Pogues","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Pogue_Mahone","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/The_101'ers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/The_101'ers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Joe_Strummer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/Waiting_for_Herb","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Pogues"
"http://dbpedia.org/resource/The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Pogues"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#comment","The Pogues es una banda de rock anglo-irlandesa, surgida a principios de los años 1980. Aparece en los años posteriores al surgimiento del movimiento punk, y mezcla a partes iguales este género con la música tradicional irlandesa. El nombre originario del grupo era Pogue Mahone (Póg mo thóin en irlandés, que significa Bésame el culo) y fue formado por Jem Finer, Spider Stacy y Shane MacGowan. Los tres escuchaban viejos discos de música irlandesa y decidieron hacer sus propias versiones de temas tradicionales. Finalmente editan su primer trabajo y la compañía discográfica les impone cambiarse de nombre a The Pogues."
"http://es.dbpedia.org/resource/The_Pogues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hrx"
