"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/2000/01/rdf-schema#label","Saint-Prix-lès-Arnay"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Prix-lès-Arnay  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d’Or, en el distrito de Beaune y cantón de Arnay-le-Duc."
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfw80"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://xmlns.com/foaf/0.1/name","Saint-Prix-lès-Arnay"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Prix-lès-Arnay"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/códigoPostal",21230
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/dirigentesNombres","Alain Belorgey"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/elevaciónAlta",433
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/elevaciónBaja",348
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/nombre","Saint-Prix-lès-Arnay"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/población",246
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d’Arnay"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Arnay-le-Duc"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/wikiPageID",929858
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/wikiPageRevisionID",120339750
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104185349/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=21567-COM"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/wikiPageLength",2865
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/populationTotal",246
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/postalCode","21230"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Prix-lès-Arnay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
