"subject","predicate","object"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/2000/01/rdf-schema#label","Epiplatys spilargyreius"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://www.w3.org/2000/01/rdf-schema#comment","Epiplatys spilargyreius es una especie de peces de la familia de los aplocheílidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://xmlns.com/foaf/0.1/name","Epiplatys spilargyreius"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epiplatys"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epiplatys_spilargyreius"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/binomial","Epiplatys spilargyreius"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Epiplatys"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/name","Epiplatys spilargyreius"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/species","E. spilargyreius"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Epiplatys_spilargyreius","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
