"subject","predicate","object"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/2000/01/rdf-schema#label","Ombretta Fumagalli Carulli"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/2000/01/rdf-schema#comment","Ombretta Fumagalli Carulli (Meda, 5 de marzo de 1944) es una jurista, académica y política italiana."
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Católica_del_Sagrado_Corazón"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ombretta_Fumagalli_Carulli"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/wikiPageID",9094032
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/wikiPageRevisionID",119878415
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Ombretta_Fumagalli_Carulli%3Fuselang=it"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/wikiPageLength",5357
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ombretta_Fumagalli_Carulli?oldid=119878415&ns=0"
"http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli","http://dbpedia.org/ontology/abstract","Ombretta Fumagalli Carulli (Meda, 5 de marzo de 1944) es una jurista, académica y política italiana."
"http://es.wikipedia.org/wiki/Ombretta_Fumagalli_Carulli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ombretta_Fumagalli_Carulli"
