"subject","predicate","object"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/2000/01/rdf-schema#label","Zugliano"
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/2000/01/rdf-schema#comment","Zugliano es una comuna de 6.105 habitantes​ de la provincia de Vicenza. La ciudad está conformada por 2 divisiones, dado que a partir de 1816 las ciudades de  y Grumolo Pedemonte se agruparon en una sola comunidad formando Zugliano, convirtiéndose éstas en fracciones. Entre los lugares de interés se destaca la ."
"http://es.dbpedia.org/resource/Zugliano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g92g2"
"http://es.dbpedia.org/resource/Zugliano","http://xmlns.com/foaf/0.1/name","Zugliano"
"http://es.dbpedia.org/resource/Zugliano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.zugliano.vi.it/"
"http://es.dbpedia.org/resource/Zugliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vicenza"
"http://es.dbpedia.org/resource/Zugliano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zugliano"
"http://es.dbpedia.org/resource/Zugliano","http://es.dbpedia.org/property/bandera","no"
