"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferocactus_flavovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Scheidweiler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Scheidweiler"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://dbpedia.org/ontology/wikiPageID",6312604
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://dbpedia.org/ontology/wikiPageRevisionID",122613165
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Scheidweiler?oldid=122613165&ns=14"
"http://es.dbpedia.org/resource/Echinocereus_pectinatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Ariocarpus_retusus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Michael_Joseph_François_Scheidweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Mammillaria_formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Mammillaria_polythele_subsp._obconella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Tillandsia_streptophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Leochilus_scriptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
"http://es.dbpedia.org/resource/Mammillaria_decipiens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Scheidweiler"
