"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Pflimlin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Pierre_Pflimlin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Jean_Duvieusart","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Gaetano_Martino","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Henry_Plumb","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Henry_Plumb","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Cornelis_Berkhouwer","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Enrique_Barón","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Enrique_Barón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://dbpedia.org/resource/President_of_the_European_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/José_María_Gil-Robles_y_Gil-Delgado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Nicole_Fontaine","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Walter_Behrendt","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Jerzy_Buzek","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Antonio_Tajani","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Piet_Dankert","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Piet_Dankert","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Simone_Veil","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Parlamento Europeo"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente del Parlamento Europeo es el más alto responsable y representante de la primera institución del sistema constitucional comunitario; el Parlamento Europeo ejerce, junto con el Consejo, los poderes legislativo y presupuestario, y desempeña además las superiores funciones de control político y consultiva. El Presidente es elegido por la mayoría absoluta del Parlamento, entre sus miembros, y su mandato es de 2 años y medio renovables (la mitad de una legislatura). El actual Presidente del Parlamento Europeo es el diputado italiano David Sassoli desde el 3 de julio de 2019."
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039h0j"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/homepage","http://www.europarl.europa.eu/president/view/es/the_president/latest_news.html"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://es.dbpedia.org/property/sedeInstitucional","Edificio Paul-Henry Spaak"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://es.dbpedia.org/property/sedeInstitucional","Edificio Louise Veiss"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://es.dbpedia.org/property/cargo","Presidente del"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://es.dbpedia.org/property/cargo","Parlamento Europeo"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://es.dbpedia.org/property/creación",1952
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_Europeo","http://es.dbpedia.org/property/designadoPor","Parlamento Europeo (por mayoría absoluta)"
