"subject","predicate","object"
"http://dbpedia.org/resource/Tonto_National_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional del Tonto"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional del Tonto (en español, Tonto National Forest) abarca 2.873.200 acres (11.627 kilómetros cuadrados), es el mayor de los seis bosques nacionales en el estado de Arizona y es el quinto mayor bosque nacional de los Estados Unidos.​ El Bosque nacional Tonto tiene un paisaje diverso, con elevaciones que van desde 427 m en el desierto de Sonora a 2250 m en los bosques de pino ponderosa del escarpe Mogollón. El lugar es también el bosque ""urbano"" más visitado de los bosques en los Estados Unidos.​ El nombre «tonto» es de origen español."
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039kjm"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://xmlns.com/foaf/0.1/name","Bosque del Tonto"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Arizona"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Pinal"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1905"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Yavapai"
"http://es.dbpedia.org/resource/Bosque_nacional_del_Tonto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1905"
